day,country,region,path,version,os,arch,bytes
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,278226
2015-06-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-27,US,FL,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,55168
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,34304
2015-06-27,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,60300
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,AL,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,55168
2015-06-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,40972
2015-06-27,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16384
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,11148
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,49152
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,49152
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-27,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,6016
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,60300
2015-06-27,ES,B,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376530
2015-06-27,MY,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9244974
2015-06-27,NZ,WGN,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,CN,23,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,VN,65,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130736
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,720896
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16763
2015-06-27,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-06-27,US,FL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1163264
2015-06-27,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2584864
2015-06-27,BO,C,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1258624
2015-06-27,KR,41,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,44,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130769
2015-06-27,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-27,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,SG,,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,1147262
2015-06-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-27,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,US,NY,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1228800
2015-06-27,US,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,2562672
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,JP,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1556480
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130770
2015-06-27,US,NJ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,458752
2015-06-27,CN,32,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130731
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,32768
2015-06-27,NL,FL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130734
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1540096
2015-06-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-27,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-27,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,8945664
2015-06-27,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-06-27,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,CN,32,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130731
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,46976
2015-06-27,US,TX,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,32,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,TH,10,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,294912
2015-06-27,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,PH,00,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144512
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144512
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144512
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144512
2015-06-27,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130731
2015-06-27,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1092935
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,507565
2015-06-27,US,TX,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,131072
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,163840
2015-06-27,VN,64,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376493
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,147456
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,147456
2015-06-27,SG,,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,163840
2015-06-27,US,AL,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376493
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144512
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,SG,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,144512
2015-06-27,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145672
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,507565
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261805
2015-06-27,CN,32,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,376491
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145123
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376530
2015-06-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1130157
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145552
2015-06-27,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,110222
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1092998
2015-06-27,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-27,CA,BC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,16118048
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1244845
2015-06-27,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,65337
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1015469
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,793820
2015-06-27,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1638062
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,22545
2015-06-27,RU,MOW,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16183
2015-06-27,PK,PB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,999085
2015-06-27,MY,07,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-27,HK,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,6632816
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261805
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376493
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-27,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-27,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,376493
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261805
2015-06-27,JP,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,999083
2015-06-27,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130734
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,PH,00,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130736
2015-06-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,US,UT,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,EG,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-27,HK,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,131072
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,CN,32,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,130731
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-27,IN,MH,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130734
2015-06-27,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,43,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,145192
2015-06-27,CN,13,/dist/node-latest.tar.gz,,src,,145352
2015-06-27,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
