day,linux,headers,win,src,osx,sunos,aix,unknown
2014-12-31,26717,,21469,65441,3568,42,,
2015-01-01,20830,,16326,50671,3881,716,,
2015-01-02,29728,,20979,64401,5020,64,,
2015-01-03,23839,,19116,54887,3185,29,,
2015-01-04,23493,,23634,57720,3568,75,,
2015-01-05,38526,,34538,88465,7313,138,,
2015-01-06,42006,,37355,92929,7125,221,,
2015-01-07,42513,,34392,91169,6760,145,,
2015-01-08,42014,,37782,93524,6933,207,,2
2015-01-09,41904,,31141,91932,7414,59,,0
2015-01-10,26340,,23944,58654,4439,33,,
2015-01-11,27697,,23140,56765,4221,265,,2
2015-01-12,44745,,34736,91242,6803,80,,0
2015-01-13,46293,,37944,98492,7598,36,,
2015-01-14,47261,,37932,102959,8956,85,,
2015-01-15,45666,,36168,101375,10225,469,,4
2015-01-16,41778,,37605,92389,8104,340,,3
2015-01-17,25181,,26336,59966,5526,31,,0
2015-01-18,26410,,20458,55754,4285,57,,
2015-01-19,40391,,33615,88301,6910,58,,
2015-01-20,45269,,43245,104625,7538,110,,
2015-01-21,47283,,37255,118182,7852,199,,
2015-01-22,35190,,35656,127737,7717,43,,
2015-01-23,35394,,34194,126120,6953,28,,
2015-01-24,18709,,28265,77785,4327,133,,
2015-01-25,17640,,25184,71900,3780,226,,
2015-01-26,34971,,35593,120448,9094,78,,
2015-01-27,51322,,39273,131899,8768,114,,
2015-01-28,52978,,41078,118071,7856,100,,0
2015-01-29,52102,,39012,134463,8310,519,,2
2015-01-30,48325,,37882,127021,7221,45,,
2015-01-31,25234,,28403,76082,5670,72,,
2015-02-01,23624,,24971,71077,4368,131,,
2015-02-02,47610,,46281,118575,7876,87,,
2015-02-03,55039,,39134,123373,7315,36,,
2015-02-04,55930,,37584,135243,7589,101,,
2015-02-05,48394,,36825,139948,7643,76,,
2015-02-06,38634,,36561,123925,8053,105,,
2015-02-07,22841,,30584,83081,6497,83,,
2015-02-08,23546,,28055,75067,5822,372,,2
2015-02-09,41417,,43668,147997,10638,170,,0
2015-02-10,44584,,43207,258741,12846,59,,
2015-02-11,43162,,40180,130907,9438,240,,
2015-02-12,41845,,38329,157650,9617,326,,2
2015-02-13,37376,,41624,119298,7172,174,,0
2015-02-14,19515,,25329,77649,4567,30,,
2015-02-15,19024,,24432,71828,4348,82,,
2015-02-16,34990,,33693,110322,7343,52,,
2015-02-17,39828,,29798,122556,7775,34,,
2015-02-18,40017,,29582,125375,7350,49,,
2015-02-19,38871,,34810,125626,7867,275,,2
2015-02-20,38768,,35205,121492,6765,73,,0
2015-02-21,22485,,24810,75540,4254,31,,
2015-02-22,21441,,23630,73528,4421,122,,
2015-02-23,36719,,42069,118957,7726,42,,
2015-02-24,40913,,35343,138856,7814,54,,
2015-02-25,40957,,36472,133654,7907,79,,
2015-02-26,41882,,38805,136767,7882,71,,
2015-02-27,41126,,37440,125706,7871,75,,
2015-02-28,21781,,29942,90904,5426,39,,
2015-03-01,21364,,23490,75293,5136,81,,
2015-03-02,3138,,3454,10656,684,2,,
2015-03-03,37811,,38542,112736,8021,83,,0
2015-03-04,43965,,42745,128422,10289,52,,1
2015-03-05,43041,,39937,132880,9525,153,,
2015-03-06,43701,,45429,124650,11595,1711,,
2015-03-07,21980,,38185,78973,5157,84,,1
2015-03-08,21052,,33151,76402,5108,66,,0
2015-03-09,41064,,41743,126415,9756,59,,1
2015-03-10,44284,,46252,136461,8591,62,,1
2015-03-11,45883,,43162,146144,8285,45,,1
2015-03-12,60081,,41386,152804,9106,397,,1
2015-03-13,56872,,39349,124988,8983,267,,
2015-03-14,29022,,29989,78990,5219,65,,
2015-03-15,28417,,27107,74948,5443,107,,
2015-03-16,57226,,50134,128514,8570,155,,
2015-03-17,60396,,45374,135942,9144,97,,
2015-03-18,59461,,48951,137030,8410,93,,
2015-03-19,60973,,42801,139603,7953,147,,
2015-03-20,57442,,45222,133449,9101,97,,
2015-03-21,28257,,31155,78310,5716,78,,
2015-03-22,27729,,29472,75107,4754,31,,
2015-03-23,56010,,46996,137748,8259,116,,0
2015-03-24,62705,,55410,152418,10135,191,,1
2015-03-25,63033,,50783,150702,9472,203,,
2015-03-26,83253,,45830,157693,8736,91,,
2015-03-27,60899,,44141,145711,8598,58,,
2015-03-28,27848,,32560,97288,5192,57,,
2015-03-29,27423,,28651,76323,5651,34,,
2015-03-30,62280,,44867,136882,8864,58,,
2015-03-31,72927,,42090,153430,9564,103,,
2015-04-01,65939,,50498,144484,9707,121,,
2015-04-02,64478,,49021,138203,9989,84,,20
2015-04-03,51935,,40716,111603,7865,115,,4
2015-04-04,29250,,30168,72058,8547,57,,
2015-04-05,28711,,27541,68642,12240,18,,
2015-04-06,49066,,37028,106380,7145,98,,
2015-04-07,62466,,46987,133611,11703,143,,
2015-04-08,62267,,44274,127889,10369,196,,1
2015-04-09,61642,,45887,127947,9156,134,,0
2015-04-10,57625,,42171,126930,8919,203,,
2015-04-11,26361,,29977,64644,5981,184,,
2015-04-12,26903,,28993,57196,4775,81,,
2015-04-13,58624,,45620,115826,9409,117,,
2015-04-14,62657,,44960,128513,9689,61,,
2015-04-15,59458,,47366,129229,9465,173,,
2015-04-16,59361,,46456,128193,9662,63,,
2015-04-17,58466,,40822,117767,8981,59,,1
2015-04-18,33921,,29065,57805,5395,156,,2
2015-04-19,45991,,27082,57968,4912,90,,0
2015-04-20,70547,,44746,122250,10742,323,,1
2015-04-21,62583,,48084,131636,10420,130,,
2015-04-22,97852,,44084,126440,11393,414,,2
2015-04-23,136758,,42981,125795,9968,442,,2
2015-04-24,110449,,40412,117813,8805,146,,0
2015-04-25,118200,,29280,64918,7338,302,,2
2015-04-26,77016,,25991,64724,6468,256,,0
2015-04-27,155427,,41078,128205,8979,63,,0
2015-04-28,123272,,41799,127320,8794,227,,1
2015-04-29,128146,,43864,126619,9155,146,,
2015-04-30,120931,,46710,123864,9481,185,,
2015-05-01,89635,,44804,102071,7608,38,,1
2015-05-02,67143,,38771,65483,4481,34,,0
2015-05-03,68894,,29606,60806,4178,34,,
2015-05-04,103193,,47097,112621,9408,122,,
2015-05-05,111784,,50460,120209,10481,317,,
2015-05-06,140813,,49624,121718,10363,250,,2
2015-05-07,147537,,48132,129036,8996,165,,0
2015-05-08,140251,,43643,118110,8092,161,,
2015-05-09,104594,,37609,64632,5634,59,,1
2015-05-10,13287,,4517,8491,682,2,,1
2015-05-11,148738,,48167,107077,8589,65,,
2015-05-12,184063,,52984,127220,9175,100,,
2015-05-13,153110,,55921,122795,10223,226,,
2015-05-14,144880,,52116,114156,9850,341,,
2015-05-15,129994,,48737,107651,9621,141,,
2015-05-16,127601,,36182,58983,5687,162,,
2015-05-17,153307,,31974,58813,5233,218,,
2015-05-18,185784,,53383,114900,9419,139,,
2015-05-19,138659,,59094,123904,10567,341,,
2015-05-20,134387,,54842,120858,9408,228,,
2015-05-21,136192,,55013,126317,10264,349,,
2015-05-22,132771,,54302,107814,8974,219,,1
2015-05-23,94621,,44073,61326,9060,67,,0
2015-05-24,91040,,38821,52763,6907,79,,
2015-05-25,114517,,58567,80755,8457,46,,1
2015-05-26,135185,,63849,110359,11045,204,,1
2015-05-27,141288,,56438,119642,10322,769,,3
2015-05-28,138118,,52109,119787,9677,216,,0
2015-05-29,174520,,48777,108243,8549,144,,
2015-05-30,134302,,38298,61731,5492,222,,
2015-05-31,172786,,37593,60294,5164,117,,
2015-06-01,130465,,39278,63458,7132,235,,1
2015-06-02,176292,,45429,101354,9416,96,,0
2015-06-03,218152,,56376,119272,10412,44,,0
2015-06-04,241045,,55114,132904,11290,99,,1
2015-06-05,210030,,51835,120873,10291,480,,2
2015-06-06,179720,,37649,58861,5607,32,,0
2015-06-07,169393,,38114,60019,6351,58,,
2015-06-08,175909,,61335,127521,9632,65,,
2015-06-09,176684,,57861,129244,12260,71,,
2015-06-10,176811,,60526,131012,10631,111,,
2015-06-11,152882,,63520,129772,10518,67,,
2015-06-12,147214,,52786,124801,8682,68,,
2015-06-13,88474,,38343,63267,5608,179,,0
2015-06-14,93434,,36128,59697,5571,227,,2
2015-06-15,133398,,55813,127114,10939,236,,
2015-06-16,132794,,55925,130085,11892,110,,
2015-06-17,133323,,53686,130626,13457,77,,
2015-06-18,145823,,51177,126989,12752,252,,1
2015-06-19,134864,,45799,112896,9093,127,,1
2015-06-20,100427,,34626,60866,5547,213,,2
2015-06-21,97003,,32342,56409,5209,87,,0
2015-06-22,138791,,43444,112844,9359,230,,
2015-06-23,150566,,58225,125581,12307,238,,1
2015-06-24,158732,,54818,128731,11401,118,,1
2015-06-25,107488,,55113,130936,16123,42,,1
2015-06-26,68103,,54292,121801,13583,49,,0
2015-06-27,29963,,37928,66020,14506,94,,
2015-06-28,27649,,108587,59928,13160,32,,
2015-06-29,4901,,15159,9834,1623,7,,
2015-06-30,71844,,43320,123305,9098,129,,
2015-07-01,73210,,57797,137330,15237,149,,
2015-07-02,70856,,51943,126981,9643,151,,
2015-07-03,54844,,43901,101983,10447,50,,
2015-07-04,30470,,50964,64712,12451,99,,
2015-07-05,34272,,59761,57936,14206,313,,
2015-07-06,73495,,58971,123156,26440,115,,
2015-07-07,80232,,59997,132086,21691,204,,
2015-07-08,83961,,55244,137373,18646,210,,2
2015-07-09,85245,,50014,137541,13218,167,,0
2015-07-10,80266,,57966,127540,23587,190,,0
2015-07-11,39246,,49011,69789,13181,381,,2
2015-07-12,34441,,41918,61876,9782,62,,1
2015-07-13,82194,,61951,126188,16061,109,,0
2015-07-14,88195,,57003,134745,17380,112,,
2015-07-15,90648,,57129,137763,12149,101,,
2015-07-16,87628,,59228,143401,12637,1045,,5
2015-07-17,75788,,45602,129761,14946,99,,0
2015-07-18,31286,,32931,63989,13241,43,,
2015-07-19,33053,,32791,61919,10058,33,,
2015-07-20,39837,,42124,74997,6181,22,,
2015-07-21,75839,,82906,142181,12307,205,,
2015-07-22,78191,,76691,143726,11614,3539,,1
2015-07-23,77910,,72034,135114,9312,380,,0
2015-07-24,74402,,57812,124888,8904,4948,,1
2015-07-25,30421,,52827,70127,7949,109,,
2015-07-26,30026,,49807,62053,8693,62,,
2015-07-27,72662,,64295,134224,15764,57,,
2015-07-28,83130,,63071,148758,18312,62,,
2015-07-29,81485,,65370,151188,17687,228,,
2015-07-30,77982,,71372,164366,9926,110,,
2015-07-31,70604,,66403,133936,8077,70,,
2015-08-01,28468,,55869,67411,11577,94,,
2015-08-02,27690,,49445,69431,4486,61,,2
2015-08-03,69765,,62738,143317,10326,83,,1
2015-08-04,80685,,63875,153975,11528,4184,,2
2015-08-05,78196,,58970,152912,9769,186,,0
2015-08-06,134258,,107464,255888,15772,92,,
2015-08-07,71470,,54323,135906,7157,127,,
2015-08-08,30348,,45407,61092,7205,25,,
2015-08-09,29092,,44026,57615,4375,169,,0
2015-08-10,83007,,65113,129610,12960,188,,2
2015-08-11,80975,,63785,145966,12073,200,,
2015-08-12,81026,,61376,141630,9422,289,,
2015-08-13,78040,,55673,157821,9118,271,,
2015-08-14,72954,,71336,128662,8095,137,,
2015-08-15,33150,,48117,62650,4649,69,,
2015-08-16,34458,,42235,61562,4302,58,,
2015-08-17,82597,,62361,133685,11132,27,,
2015-08-18,93251,,61017,154950,10092,170,,
2015-08-19,92690,,59264,155577,9695,150,,
2015-08-20,89588,,61491,153380,9223,111,,
2015-08-21,78880,,55087,151829,7579,55,,
2015-08-22,36429,,41156,79628,5218,174,,
2015-08-23,35957,,39193,89385,5755,57,,
2015-08-24,82796,,58069,164245,8926,62,,
2015-08-25,91739,,56099,172842,8939,81,,
2015-08-26,91075,,55703,163371,8936,76,,
2015-08-27,90596,,57629,163836,8462,48,,
2015-08-28,87116,,52520,146656,8063,287,,2
2015-08-29,35703,,40213,70428,4835,79,,0
2015-08-30,31769,,37549,85490,5134,52,,
2015-08-31,81195,,56208,147920,8626,195,,
2015-09-01,9331,,6562,16517,890,1,,
2015-09-21,77690,11585,43209,139166,12697,60,,
2015-09-22,102609,15160,61577,182918,17480,157,,
2015-09-23,96349,16342,60949,185509,14389,870,,
2015-09-24,94653,18146,57301,178965,14121,616,,3
2015-09-25,84685,17204,52653,169003,10948,390,,2
2015-09-26,37884,10095,46227,75657,6109,134,,0
2015-09-27,41621,10245,41966,74312,5787,365,,
2015-09-28,95103,18801,59441,160978,11834,356,,
2015-09-29,104319,19354,58915,174140,12852,164,,
2015-09-30,101561,18738,55163,184409,11273,178,,
2015-10-01,101703,19130,53143,169383,12428,149,,
2015-10-02,91431,17660,48004,159134,10692,241,,
2015-10-03,40109,11148,39301,67835,6419,210,,
2015-10-04,41742,11260,39126,65893,5441,177,,
2015-10-05,102403,21998,54930,169847,13858,1099,,8
2015-10-06,109930,23967,58024,167288,15657,252,,0
2015-10-07,111243,23880,62757,167998,14402,225,,0
2015-10-08,115428,24791,66762,177002,16194,646,,2
2015-10-09,99308,22599,59417,150180,12018,258,,
2015-10-10,42291,12990,47430,63692,8193,381,,
2015-10-11,43104,12475,43873,67368,6780,243,,
2015-10-12,102273,23476,61691,141522,14985,248,,
2015-10-13,49332,11592,37220,66792,8207,158,,1
2015-10-14,106411,25854,59440,151551,17689,593,,1
2015-10-15,124192,27470,63112,165234,15958,1307,,1
2015-10-16,109812,24452,63988,155418,16754,2569,,4
2015-10-17,47951,13190,47131,72103,7929,561,,
2015-10-18,49559,13936,43441,73451,8194,291,,
2015-10-19,110037,27200,64964,161441,16203,445,,
2015-10-20,120870,27281,61950,169880,14562,213,,
2015-10-21,118272,27177,59169,172902,13962,89,,
2015-10-22,116191,28669,61790,170789,13298,140,,
2015-10-23,100667,27147,54631,149703,11487,167,,
2015-10-24,50906,16435,44794,80749,7871,4768,,2
2015-10-25,51111,17022,43545,73444,6768,1162,,0
2015-10-26,124100,31046,62840,178080,11916,161,,1
2015-10-27,123778,33202,61963,171710,12739,75,,1
2015-10-28,126151,32563,59796,178555,12090,96,,0
2015-10-29,127503,34496,62606,175099,13515,184,,
2015-10-30,112965,36491,60975,155895,16998,213,,
2015-10-31,48907,20015,46130,70161,8086,159,,0
2015-11-01,64417,22275,47756,75555,9321,733,,2
2015-11-02,128313,41803,70778,168846,16964,394,,0
2015-11-03,122009,42812,70829,158366,16499,443,,1
2015-11-04,122288,45007,71352,155143,17459,811,,4
2015-11-05,121794,43146,70306,165225,16340,384,,0
2015-11-06,104367,35313,62671,143569,14168,171,,1
2015-11-07,57130,20356,46977,62407,8936,141,,1
2015-11-08,59597,21566,48092,67533,7751,340,,0
2015-11-09,128091,41506,69754,151483,15129,327,,
2015-11-10,119830,42891,66322,155262,14837,289,,
2015-11-11,119022,41520,60886,156113,14353,360,,
2015-11-12,126635,41806,68501,144179,14807,297,,1
2015-11-13,110108,37004,66444,133814,14426,68,,0
2015-11-14,48971,20918,45495,64587,7766,379,,2
2015-11-15,52950,22260,51525,69389,10405,1400,,9
2015-11-16,127477,44172,67542,145712,14618,423,,2
2015-11-17,131190,46329,72004,155860,16183,215,,0
2015-11-18,129753,44903,76957,145916,19353,1203,,1
2015-11-19,131743,47939,70596,154363,23848,236,,1
2015-11-20,121451,42774,64415,134956,13418,239,,0
2015-11-21,53756,22459,53875,63283,9032,654,,3
2015-11-22,61665,22749,52101,64718,7872,261,,0
2015-11-23,134944,69804,70711,119979,15496,217,,1
2015-11-24,192931,67998,72051,122621,14888,359,,2
2015-11-25,147314,66829,66282,114738,13331,285,,0
2015-11-26,96698,67775,65374,92314,10914,453,,
2015-11-27,89970,49744,72233,85579,10161,355,,1
2015-11-28,50139,22912,62829,56180,7648,582,,4
2015-11-29,54823,26769,66299,60353,7740,810,,6
2015-11-30,134124,75640,86016,121160,16520,1290,,9
2015-12-01,147974,78474,86059,125252,14916,426,,0
2015-12-02,131159,71395,85104,125332,14457,329,,
2015-12-03,140533,70607,84177,121969,18522,582,,
2015-12-04,173057,62655,82304,110244,15075,938,,
2015-12-05,61969,25243,68072,56325,7633,229,,
2015-12-06,71588,26858,67038,63014,7792,347,,1
2015-12-07,180832,50448,84583,118783,14565,538,,1
2015-12-08,187089,55021,80495,122786,15008,908,,4
2015-12-09,197121,61773,88352,123869,16172,370,,1
2015-12-10,191944,61695,87001,122436,16321,447,,0
2015-12-11,166436,52257,81049,105791,13275,380,,
2015-12-12,63886,22998,62898,61386,6938,253,,0
2015-12-13,73117,26135,64967,63335,7765,210,,1
2015-12-14,192511,64623,84268,124351,19041,852,,6
2015-12-15,190302,65740,80544,129941,16315,729,,0
2015-12-16,193197,72010,75381,119087,15264,1049,,2
